"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akusztika","http://www.w3.org/2000/01/rdf-schema#label","Akusztika"
"http://hu.dbpedia.org/resource/Akusztika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mx6"
"http://hu.dbpedia.org/resource/Akusztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akusztika"
"http://hu.dbpedia.org/resource/Akusztika","http://dbpedia.org/ontology/wikiPageID",803872
"http://hu.dbpedia.org/resource/Akusztika","http://dbpedia.org/ontology/wikiPageRevisionID",23452181
"http://hu.dbpedia.org/resource/Akusztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://acousticalsociety.org/"
"http://hu.dbpedia.org/resource/Akusztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ioa.org.uk/"
"http://hu.dbpedia.org/resource/Akusztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=ArticleURL&_udi=B6WM3-45CWVW3-GD&_user=7305403&_coverDate=04%2F20%2F2000&_rdoc=1&_fmt=high&_orig=search&_sort=d&_docanchor=&view=c&_searchStrId=1415828515&_rerunOrigin=scholar.google&_acct=C000067281&_version=1&_urlVersion=0&_userid=7305403&md5=43dfea8bcd00b00e6cb8321469ec4e32"
"http://hu.dbpedia.org/resource/Akusztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fundamentalsofmu0000bena"
"http://hu.dbpedia.org/resource/Akusztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncac.com/"
"http://hu.dbpedia.org/resource/Akusztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inceusa.org/"
"http://hu.dbpedia.org/resource/Akusztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121110093244/http:/www.ramsete.com/Public/Papers/190-RADS2004.pdf"
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-term"
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikibooks"
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/authorlink","John William Strutt"
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/edition","Revised"
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/first","R. W. B."
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/first","Arthur H"
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/first","Charles E."
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/first","J. W. S."
"http://hu.dbpedia.org/resource/Akusztika","http://hu.dbpedia.org/property/isbn",0
