"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://www.w3.org/2000/01/rdf-schema#label","Dolní Lipina"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://dbpedia.org/ontology/wikiPageID",887024
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://dbpedia.org/ontology/wikiPageRevisionID",19006830
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://xmlns.com/foaf/0.1/name","Dolní Lipina"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lipová_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://hu.dbpedia.org/property/név","Dolní Lipina"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://hu.dbpedia.org/property/terület",1
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://hu.dbpedia.org/property/irányítószám",35002
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://hu.dbpedia.org/property/rang","Lipová településrésze"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://dbpedia.org/ontology/abstract","Dolní Lipina (németül Unterlindau) Lipová község településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában. Lipovától 1.5 km-re nyugatra fekszik. A 2001-es népszámlálási adatok szerint 19 lakóházában 19 lakos él."
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://dbpedia.org/ontology/postalCode","350 02"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://dbpedia.org/ontology/status","Lipovátelepülésrésze"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolní_Lipina?oldid=19006830&ns=0"
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://dbpedia.org/ontology/wikiPageLength",826
"http://hu.dbpedia.org/resource/Dolní_Lipina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolní_Lipina"
"http://hu.dbpedia.org/resource/Unterlindau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dolní_Lipina"
"http://hu.wikipedia.org/wiki/Dolní_Lipina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolní_Lipina"
