"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Küküllő vármegye"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye","http://dbpedia.org/ontology/wikiPageID",1651368
"http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",21650551
"http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Nagy-Küküllő vármegye"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagy-Küküllő_vármegye?oldid=21650551&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye"
"http://hu.dbpedia.org/resource/Nagy-Küküllő_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye"
