"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pónilovak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Pónilovak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Pónilovak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Pónilovak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pónilovak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Pónilovak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Pónilovak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Pónilovak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Pónilovak","http://www.w3.org/2000/01/rdf-schema#label","Pónilovak"
"http://hu.dbpedia.org/resource/Pónilovak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fzz2"
"http://hu.dbpedia.org/resource/Pónilovak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Pónilovak","http://dbpedia.org/ontology/wikiPageID",322318
"http://hu.dbpedia.org/resource/Pónilovak","http://dbpedia.org/ontology/wikiPageRevisionID",23589783
"http://hu.dbpedia.org/resource/Pónilovak","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovam.hu/lovas-magazin/lofajtak/poni-kislovak"
"http://hu.dbpedia.org/resource/Pónilovak","http://dbpedia.org/ontology/wikiPageExternalLink","http://poni.lap.hu/"
"http://hu.dbpedia.org/resource/Pónilovak","http://xmlns.com/foaf/0.1/name","Póni"
"http://hu.dbpedia.org/resource/Pónilovak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pónilovak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Pónilovak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Pónilovak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pónilovak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pónilovak","http://hu.dbpedia.org/property/kép","NF pony foal head.jpg"
"http://hu.dbpedia.org/resource/Pónilovak","http://hu.dbpedia.org/property/képaláírás","Csillagos"
"http://hu.dbpedia.org/resource/Pónilovak","http://hu.dbpedia.org/property/név","Póni"
"http://hu.dbpedia.org/resource/Pónilovak","http://dbpedia.org/ontology/abstract","A póni szó gyűjtőfogalom, amely általánosságban a kis termetű lovakat jelöli. A pónilovakat kitenyésztésük foka, testrészeik egymáshoz viszonyított aránya, környezethez való viszonyuk és használati értékük alapján különböztetjük meg a faj többi egyedeitől. Méretük szerint olyan lópopulációk, amelyek marmagassága bottal mérve a 148 cm-t sem haladja meg. A nemzetközi pónikongresszus ajánlása alapján a 122 cm marmagasság alatt lévő lovakat a pónikhoz, a 148 cm-nél alacsonyabbakat a kislovakhoz soroljuk. Többféle póni létezik, színük, jegyeik megegyezőek a lovakéval, és akár ugyanazokra a sportágakra is lehet alkalmazni őket. A pónik általában vérmérsékletüket tekintve melegvérűek."
"http://hu.dbpedia.org/resource/Pónilovak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pónilovak?oldid=23589783&ns=0"
"http://hu.dbpedia.org/resource/Pónilovak","http://dbpedia.org/ontology/wikiPageLength",6284
"http://hu.dbpedia.org/resource/Pónilovak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pónilovak"
"http://hu.wikipedia.org/wiki/Pónilovak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pónilovak"
"http://hu.dbpedia.org/resource/Póni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pónilovak"
