"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vosováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vosováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vosováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vosováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vosováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vosováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vosováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vosováti","http://www.w3.org/2000/01/rdf-schema#label","Vosováti"
"http://hu.dbpedia.org/resource/Vosováti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Técsői_járás_települései"
"http://hu.dbpedia.org/resource/Vosováti","http://dbpedia.org/ontology/wikiPageID",1155927
"http://hu.dbpedia.org/resource/Vosováti","http://dbpedia.org/ontology/wikiPageRevisionID",21544662
"http://hu.dbpedia.org/resource/Vosováti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vosováti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Vosováti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Técsői_járás"
"http://hu.dbpedia.org/resource/Vosováti","http://hu.dbpedia.org/property/magyarNév","Vosováti"
"http://hu.dbpedia.org/resource/Vosováti","http://hu.dbpedia.org/property/irányítószám",90546
"http://hu.dbpedia.org/resource/Vosováti","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vosováti","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",322
"http://hu.dbpedia.org/resource/Vosováti","http://hu.dbpedia.org/property/járás","Técsői járás"
"http://hu.dbpedia.org/resource/Vosováti","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Vosováti","http://hu.dbpedia.org/property/ukránNév","Вишоватий"
"http://hu.dbpedia.org/resource/Vosováti","http://dbpedia.org/ontology/abstract","Vosováti, falu Ukrajnában, a Kárpátalján, a Técsői járásban."
"http://hu.dbpedia.org/resource/Vosováti","http://dbpedia.org/ontology/postalCode","90546"
"http://hu.dbpedia.org/resource/Vosováti","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vosováti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vosováti?oldid=21544662&ns=0"
"http://hu.dbpedia.org/resource/Vosováti","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/Vosováti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vosováti"
"http://hu.wikipedia.org/wiki/Vosováti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vosováti"
