"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/2000/01/rdf-schema#label","Marc Minguell"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_vízilabdázók"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/wikiPageID",1324763
"http://hu.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/wikiPageRevisionID",20219635
"http://hu.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130411070515/www.london2012.com/athlete/minguell-alferez-marc-1104142/"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_spanyol_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_spanyol_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/név","Marc Minguell"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/teljesNév","Marc Minguell Alférez"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CN_Martiánez"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Esportiu_Mediterrani"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Circolo_Nautico_Posillipo"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CNA_Barceloneta"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/poszt","bekk"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/súly",89
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://hu.dbpedia.org/property/válogatottÉvek",2002
"http://hu.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/abstract","Marc Minguell Alférez (Barcelona, 1985. szeptember 14. –) világbajnoki ezüst- (2009) és bronzérmes (2007), emellett Európa-bajnoki bronzérmes (2006) spanyol válogatott vízilabdázó, a bekkje."
"http://hu.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marc_Minguell?oldid=20219635&ns=0"
"http://hu.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/Marc_Minguell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marc_Minguell"
"http://hu.wikipedia.org/wiki/Marc_Minguell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marc_Minguell"
