"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://www.w3.org/2000/01/rdf-schema#label","Szennyvíztisztítás"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0163nm"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hulladékgazdálkodás"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://dbpedia.org/ontology/wikiPageID",494890
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://dbpedia.org/ontology/wikiPageRevisionID",23131182
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isoterv.hu/iso_elemei/28_2004_20KVVM_20rend.pdf"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305223628/http:/www.dehok.unideb.hu/kornybiz/content/innovat%C3%ADv-szennyv%C3%ADztiszt%C3%ADt%C3%A1s-az-alapokt%C3%B3l-r%C3%A9szletekig"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiforditas.com/szennyviacuteztisztiacutetaacutes.html"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utb.hu/index.php%3Fop=rolunk_root"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222105523/http:/ttk.nyme.hu/fldi/Documents/Farsang%20%C3%81gota/V%C3%ADzkezel%C3%A9s/szennyv%C3%ADztiszt%C3%ADt%C3%A1s.pdf"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyf.hu/others/html/kornyezettud/kornykem1/szennyviz.htm"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/cgi763%3Fsession=89841836&infile=details.glu&loid=815328&rs=647803&hitno=16%7C"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epito.bme.hu/vcst/oktatas/feltoltesek/BMEEOVKMHT1/01.pdf"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://hu.dbpedia.org/property/coauthors","Molnár Ferenc, Lévai Tibor"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://hu.dbpedia.org/property/pages",191
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://hu.dbpedia.org/property/publisher","Környezetvédelmi és Vízügyi Minisztérium"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://hu.dbpedia.org/property/title","Környezettechnika"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://hu.dbpedia.org/property/url","http://www.epito.bme.hu/vcst/oktatas/feltoltesek/BMEEOVKMHT1/01.pdf"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://hu.dbpedia.org/property/url","http://konyvtar.ksh.hu/cgi763?session=89841836&infile=details.glu&loid=815328&rs=647803&hitno=16| last=Mohácsi Csilla"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://dbpedia.org/ontology/abstract","A szennyvíztisztítás a keletkező szennyvíz szennyező anyagainak olyan mértékű eltávolítása, illetve minőségi átalakítása, melynek során a tisztított víz a természetes befogadókba kerülve ott ne okozzon károsítást."
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szennyvíztisztítás?oldid=23131182&ns=0"
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://dbpedia.org/ontology/wikiPageLength",8502
"http://hu.dbpedia.org/resource/Szennyvíztisztítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szennyvíztisztítás"
"http://hu.wikipedia.org/wiki/Szennyvíztisztítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szennyvíztisztítás"
