"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pillér","http://www.w3.org/2000/01/rdf-schema#label","Pillér"
"http://hu.dbpedia.org/resource/Pillér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wh57"
"http://hu.dbpedia.org/resource/Pillér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Pillér","http://dbpedia.org/ontology/wikiPageID",19663
"http://hu.dbpedia.org/resource/Pillér","http://dbpedia.org/ontology/wikiPageRevisionID",23889753
"http://hu.dbpedia.org/resource/Pillér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060"
"http://hu.dbpedia.org/resource/Pillér","http://dbpedia.org/ontology/abstract","A pillér sokszög vagy kör keresztmetszetű, teher alátámasztására szolgáló építőelem."
"http://hu.dbpedia.org/resource/Pillér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pillér?oldid=23889753&ns=0"
"http://hu.dbpedia.org/resource/Pillér","http://dbpedia.org/ontology/wikiPageLength",2285
"http://hu.dbpedia.org/resource/Pillér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pillér"
"http://hu.wikipedia.org/wiki/Pillér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pillér"
