"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/BMG_Records"
"http://hu.dbpedia.org/resource/Barry_White","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/BMG_Records"
"http://hu.dbpedia.org/resource/Bucks_Fizz","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/BMG_Records"
"http://hu.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/BMG_Records"
"http://hu.dbpedia.org/resource/King_Of_Mambo","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/BMG_Records"
"http://hu.dbpedia.org/resource/King_Of_Mambo","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/BMG_Records"
"http://hu.dbpedia.org/resource/Ladies_And_Gentlemen_(Lou_Bega-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/BMG_Records"
"http://hu.dbpedia.org/resource/Ladies_And_Gentlemen_(Lou_Bega-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/BMG_Records"
"http://hu.dbpedia.org/resource/Mambo_Mambo_–_The_Best_Of_Lou_Bega","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/BMG_Records"
"http://hu.dbpedia.org/resource/Mambo_Mambo_–_The_Best_Of_Lou_Bega","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/BMG_Records"
"http://hu.dbpedia.org/resource/Nineteen_Naughty_Nine:_Nature’s_Fury","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/BMG_Records"
