"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kufstein_vára","http://www.w3.org/2000/01/rdf-schema#label","Kufstein vára"
"http://hu.dbpedia.org/resource/Kufstein_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_várai"
"http://hu.dbpedia.org/resource/Kufstein_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kufstein"
"http://hu.dbpedia.org/resource/Kufstein_vára","http://dbpedia.org/ontology/wikiPageID",1590774
"http://hu.dbpedia.org/resource/Kufstein_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23171646
"http://hu.dbpedia.org/resource/Kufstein_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110809010449/http:/www.bda.at/text/136/1005/5110"
"http://hu.dbpedia.org/resource/Kufstein_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festung.kufstein.at"
"http://hu.dbpedia.org/resource/Kufstein_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://vonattal-termeszetesen.blog.hu/2017/09/25/a_festung_kufstein"
"http://hu.dbpedia.org/resource/Kufstein_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/rueland/festung_kufstein"
"http://hu.dbpedia.org/resource/Kufstein_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichte-tirol.com/orte/nordtirol/bezirk-kufstein/1244-kufstein.html"
"http://hu.dbpedia.org/resource/Kufstein_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Kufstein_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kufstein_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kufstein_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kufstein_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kufstein_vára","http://dbpedia.org/ontology/abstract","Kufstein vára (németül: Festung Kufstein) egy vár és erőd Ausztriában, Tirol tartományban, Kufstein városában. A vár 606 méter tengerszint feletti magasságával jó 100 méterrel emelkedik a város fölé. A várba legegyszerűbben a Römerhofgasséról gyorsfelvonóval lehet feljutni. A fő részeivel a város irányába fordult erődítmény hatalmas Kaiserturmján (Császártornyán) kívül láthatók még a Bürgerturm (Polgárok tornya), Rondella (Körbástya), Fuchhsturm (Rókatorony) masszív épületei is. A kitűnő állapotban lévő épületegyüttes várjellege 1822-ben szűnt meg. A Császár torony a 18-19. században börtön volt, főleg a Habsburgok ellen harcoló politikai foglyok börtöne volt – köztük sok magyaré is – illetve egyéb főbenjáró bűnökért elítélt rabok kerültek ide. A várban helyezték el a Heimatmuseum gazdag gyűjteményét is. A Bürgerturm kincse és művészi ékessége az első világháborúban elesett hősök emlékére 1931-ben felállított Heldenorgel (Hősök orgonája). A 26 regiszteres, 1813 sípos remekhangú orgona zenéje a torony nyitott ablakán keresztül 15 km távolságra is elhallatszik, s minden délben meg is szólaltatják és június 15 és szeptember 15 között este 6 órakor is játszanak rajta."
"http://hu.dbpedia.org/resource/Kufstein_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kufstein_vára?oldid=23171646&ns=0"
"http://hu.dbpedia.org/resource/Kufstein_vára","http://dbpedia.org/ontology/wikiPageLength",2340
"http://hu.dbpedia.org/resource/Kufstein_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kufstein_vára"
"http://hu.wikipedia.org/wiki/Kufstein_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kufstein_vára"
