"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Kardos Gábor (színművész)"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://dbpedia.org/ontology/wikiPageID",1598211
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23454618
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://xmlns.com/foaf/0.1/name","Kardos Gábor"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1965-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1965
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://hu.dbpedia.org/property/imdb",3604109
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://hu.dbpedia.org/property/név","Kardos Gábor"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://dbpedia.org/ontology/abstract","Kardos Gábor (1942. július 31. – 2008. január 11.) magyar színművész, szinkronszínész."
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardos_Gábor_(színművész)?oldid=23454618&ns=0"
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://dbpedia.org/ontology/wikiPageLength",2341
"http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardos_Gábor_(színművész)"
"http://hu.wikipedia.org/wiki/Kardos_Gábor_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardos_Gábor_(színművész)"
