"subject","predicate","object"
"http://hu.dbpedia.org/resource/Get_Smart_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Get Smart (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Get_Smart_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1476777
"http://hu.dbpedia.org/resource/Get_Smart_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22966687
"http://hu.dbpedia.org/resource/Get_Smart_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Get_Smart_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Get_Smart_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Get_Smart_(egyértelműsítő_lap)?oldid=22966687&ns=0"
"http://hu.dbpedia.org/resource/Get_Smart_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",642
"http://hu.dbpedia.org/resource/Get_Smart_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Get_Smart_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Get_Smart","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Get_Smart_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Get_Smart_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Get_Smart_(egyértelműsítő_lap)"
