"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basso_continuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottaírás"
"http://hu.dbpedia.org/resource/Intabuláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottaírás"
"http://hu.dbpedia.org/resource/Kategória:Kottaírás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kottaírás","http://www.w3.org/2000/01/rdf-schema#label","Kottaírás"
"http://hu.dbpedia.org/resource/Kategória:Kottaírás","http://dbpedia.org/ontology/wikiPageID",1555597
"http://hu.dbpedia.org/resource/Kategória:Kottaírás","http://dbpedia.org/ontology/wikiPageRevisionID",19935987
"http://hu.dbpedia.org/resource/Kategória:Kottaírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Kategória:Kottaírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Kottaírás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneelmélet"
"http://hu.dbpedia.org/resource/Kategória:Kottaírás","http://www.w3.org/2004/02/skos/core#prefLabel","Kottaírás"
"http://hu.dbpedia.org/resource/Kategória:Kottaírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kottaírás?oldid=19935987&ns=14"
"http://hu.dbpedia.org/resource/Kottaírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottaírás"
"http://hu.dbpedia.org/resource/Neuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottaírás"
"http://hu.dbpedia.org/resource/Partitúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottaírás"
"http://hu.dbpedia.org/resource/Scordatura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottaírás"
"http://hu.dbpedia.org/resource/Számozott_basszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottaírás"
"http://hu.dbpedia.org/resource/Tabulatúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottaírás"
"http://hu.dbpedia.org/resource/Zenei_kulcsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottaírás"
"http://hu.dbpedia.org/resource/Zenei_módosítójelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottaírás"
"http://hu.dbpedia.org/resource/Ütemmutató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottaírás"
