"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://www.w3.org/2000/01/rdf-schema#label","Varga Zoltán (sakkozó)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b710v"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://dbpedia.org/ontology/wikiPageID",1105769
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://dbpedia.org/ontology/wikiPageRevisionID",23824970
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Zoltan_Varga"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chess.hu/hu/jatekos.php%3Fkomir_id=1582"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=700509"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE"
