"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merénylet_II._János_Pál_pápa_ellen","http://www.w3.org/2000/01/rdf-schema#label","Merénylet II. János Pál pápa ellen"
"http://hu.dbpedia.org/resource/Merénylet_II._János_Pál_pápa_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konkrét_bűncselekmények"
"http://hu.dbpedia.org/resource/Merénylet_II._János_Pál_pápa_ellen","http://dbpedia.org/ontology/wikiPageID",1382411
"http://hu.dbpedia.org/resource/Merénylet_II._János_Pál_pápa_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",23190364
"http://hu.dbpedia.org/resource/Merénylet_II._János_Pál_pápa_ellen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0397850/%7Ctitle=Zero"
"http://hu.dbpedia.org/resource/Merénylet_II._János_Pál_pápa_ellen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/dp/1933271272/"
"http://hu.dbpedia.org/resource/Merénylet_II._János_Pál_pápa_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Merénylet_II._János_Pál_pápa_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/Merénylet_II._János_Pál_pápa_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merénylet_II._János_Pál_pápa_ellen","http://dbpedia.org/ontology/abstract","1981. május 13-án szerdán merényletet kíséreltek meg II. János Pál pápa ellen a vatikáni Szent Péter téren. Az elkövető, a kurd fegyverrel megsebesítette a pápát, amikor a térre ért. A pápa négy golyót kapott, és súlyos vérveszteséget szenvedett. Ağcát azonnal elfogták, és az olasz bíróság életfogytiglani börtönbüntetésre ítélte. A pápa később megbocsátott neki. Carlo Azeglio Ciampi olasz elnök a pápa kérésére 2000 júniusában megkegyelmezett Ağcának, és deportálták Törökországba, ahol ismételten börtönbe került újságíró 1979-es meggyilkolásáért, és 2010-ben szabadult."
"http://hu.dbpedia.org/resource/Merénylet_II._János_Pál_pápa_ellen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merénylet_II._János_Pál_pápa_ellen?oldid=23190364&ns=0"
"http://hu.dbpedia.org/resource/Merénylet_II._János_Pál_pápa_ellen","http://dbpedia.org/ontology/wikiPageLength",7420
"http://hu.dbpedia.org/resource/Merénylet_II._János_Pál_pápa_ellen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merénylet_II._János_Pál_pápa_ellen"
"http://hu.wikipedia.org/wiki/Merénylet_II._János_Pál_pápa_ellen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merénylet_II._János_Pál_pápa_ellen"
