"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Prága_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Prága_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Prága_viszonylatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Prága_viszonylatai","http://www.w3.org/2000/01/rdf-schema#label","Prága viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Prága_viszonylatai","http://dbpedia.org/ontology/wikiPageID",1365439
"http://hu.dbpedia.org/resource/Kategória:Prága_viszonylatai","http://dbpedia.org/ontology/wikiPageRevisionID",22997013
"http://hu.dbpedia.org/resource/Kategória:Prága_viszonylatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Prága_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Prága_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Prága_viszonylatai","http://www.w3.org/2004/02/skos/core#prefLabel","Prága viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Prága_viszonylatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Prága_viszonylatai?oldid=22997013&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Prágai_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága_viszonylatai"
