"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://www.w3.org/2000/01/rdf-schema#label","Orosz fakopáncs"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rj5x"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiólokátorok"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://dbpedia.org/ontology/wikiPageID",225280
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://dbpedia.org/ontology/wikiPageRevisionID",23332115
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/wmd/world/russia/steel-yard.htm%7Ctitle=Steel"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","http://pvo.guns.ru/abm/duga.htm%7Ctitle=%D0%97%D0%90%D0%93%D0%9E%D0%A0%D0%98%D0%97%D0%9E%D0%9D%D0%A2%D0%9D%D0%90%D0%AF"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","http://globalsecurity.org/"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Radar_infobox"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://hu.dbpedia.org/property/hatótávolság","3000.0"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://hu.dbpedia.org/property/kép","Woodpecker array.jpg"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://hu.dbpedia.org/property/képaláírás","A Duga antenna képe és az általa okozott interferencia"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://hu.dbpedia.org/property/képaláírás","Fájl:Woodpecker.ogg"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://hu.dbpedia.org/property/név","Orosz fakopáncs"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://hu.dbpedia.org/property/funkció","Korai riasztó lokátor"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://hu.dbpedia.org/property/natoKód","Steel Yard"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://hu.dbpedia.org/property/gyártóOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://hu.dbpedia.org/property/rendszeresítés",1976
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://dbpedia.org/ontology/abstract","Orosz fakopáncs (oroszul: Дуга-1 angolul Russian Woodpecker) volt az Egyesült Államokban és Nyugat-Európában a hidegháború alatt a népszerű neve annak a rádiójelnek, amelyet a rövidhullámú rádióvevőkön lehetett hallani 1976 júliusa és 1989 decembere között. Az éles, folyamatos, 10 Hz-es kattogó hang a harkály kopácsolására emlékeztetett. Ezt a hangot a szovjet részeként telepített Duga típusú (NATO-kódja: Steel Yard) horizonton túli rakétafelderítő rádiólokátorok által kibocsátott rádiójelek interferenciája okozta."
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_fakopáncs?oldid=23332115&ns=0"
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Orosz_fakopáncs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_fakopáncs"
"http://hu.dbpedia.org/resource/Orosz_fakopács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orosz_fakopáncs"
"http://hu.wikipedia.org/wiki/Orosz_fakopáncs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_fakopáncs"
