"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://www.w3.org/2000/01/rdf-schema#label","Óe Szueo"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278kn6"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Japán_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rúdugrók"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_atléták"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://dbpedia.org/ontology/wikiPageID",1230380
"http://hu.dbpedia.org/resource/Óe_Szueo","http://dbpedia.org/ontology/wikiPageRevisionID",23119037
"http://hu.dbpedia.org/resource/Óe_Szueo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=OESUE01"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120801021240/http:/www.sports-reference.com/olympics/athletes/oe/sueo-oe-1.html"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://dbpedia.org/ontology/abstract","Óe Szueo (japánul: 大江 季雄; , 1914. augusztus 2. – Luzon közelében, 1941. december 24.) olimpiai bronzérmes japán atléta. Rúdugróként versenyzett, az 1936-os berlini olimpián holtversenyben végzett honfitársával, . A szervezők a két atlétára bízták az érmek elosztását, Nisida lett az ezüstérmes. Hazatérve a két rúdugró egy japán ékszerésszel kettévágatta érmeit, és ötvöztetve őket mindketten az örök barátság érmeit viselték. Korábban két érmet szerzett még nemzetközi versenyeken: 1934-ben Manilában győzött a Távolkeleti Játékokon (3,96 m), 1935-ben Budapesten az Universiade elődjének számító Világ Diák Játékokon Nisida mögött második lett (4,10 m). Óe a második világháborúban a japán hadseregben szolgált, halála egy az amerikaiakkal folytatott csatában érte."
"http://hu.dbpedia.org/resource/Óe_Szueo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óe_Szueo?oldid=23119037&ns=0"
"http://hu.dbpedia.org/resource/Óe_Szueo","http://dbpedia.org/ontology/wikiPageLength",3703
"http://hu.dbpedia.org/resource/Óe_Szueo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óe_Szueo"
"http://hu.dbpedia.org/resource/Sueo_Oe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óe_Szueo"
"http://hu.wikipedia.org/wiki/Óe_Szueo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óe_Szueo"
