"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://www.w3.org/2000/01/rdf-schema#label","Ivanovka (Ivanovkai járás)"
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://dbpedia.org/ontology/wikiPageID",1636564
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",21635903
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chitalnya.ru/work/121676/%7Ceditor=A."
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190601143437/http:/www.ivanadmin28.ru/orayone/istoriheskaya-spravka.html"
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://russian_geography.academic.ru/1124/%7Ceditor=A."
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://xmlns.com/foaf/0.1/name","Ivanovka"
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivanovka_(Ivanovkai_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
