"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://www.w3.org/2000/01/rdf-schema#label","Gül Baba türbéje"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w18m28"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_16._századi_építményei"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://dbpedia.org/ontology/wikiPageID",24961
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://dbpedia.org/ontology/wikiPageRevisionID",23767920
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://turkinfo.hu/aktualis/rendezvenyek/gul-baba-kulturalis-fesztival/"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080507165347/http:/www.masodikkerulet.hu/kerulet/nevezetesseg/latnivalo/%3Fcatalog3_id=332%7Carchivedate=2008-05-07"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/index_hu.php%3FID=27"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2017/12/22/ezentul-orban-viktor-torok-baratja-menedzseli-a-gul-baba-turbejet"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.3dpano.com/GulBaba/GulBaba.html"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gulbabaalapitvany.hu/"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://vendegvaro.utazom.com/gul-baba-turbeje-budapest%7Ctitle=G%C3%BCl"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://vendegvaro.utazom.com/a-gul-baba-turbe-kiallitasa-budapest%7Ctitle=A"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222035843/http:/vendegvaro.utazom.com/gul-baba-turbeje-budapest%7Carchivedate=2014-12-22"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222031236/http:/vendegvaro.utazom.com/a-gul-baba-turbe-kiallitasa-budapest%7Carchivedate=2014-12-22"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masodikkerulet.hu/kerulet/nevezetesseg/latnivalo/%3Fcatalog3_id=332%7Ctitle=G%C3%BCl"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://xmlns.com/foaf/0.1/name","Gül Baba türbéje"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétséges"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_kori_emlékek"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/ann",1973
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/ann",1981
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/ann",1957
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/ann",1961
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/ass","szerk. Fülep L."
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/ass","főszerk. Berza László"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/aut","Rados Jenő"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/aut","Gerő Győző"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/aut","Henri Stierlin"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/aut","Goldziher Ignác"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/aut","Dénes György"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/cím",1023
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Türbe"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://hu.dbpedia.org/property/kép","Gül Baba türbéje 2011-ben.JPG"
