"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Török_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Török_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Török_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Török_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Török_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Török_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Török Elemér"
"http://hu.dbpedia.org/resource/Török_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lelesziek_(Szlovákia)"
"http://hu.dbpedia.org/resource/Török_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Török_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Török_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Török_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Török_Elemér","http://dbpedia.org/ontology/wikiPageID",1537696
"http://hu.dbpedia.org/resource/Török_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",22674128
"http://hu.dbpedia.org/resource/Török_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/jeles-felvideki-szemelyisegek/torok-elemer/"
"http://hu.dbpedia.org/resource/Török_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180618004446/https:/archivum.vasarnap.ujszo.com/vasarnap/200623/kozelet/elhunyt-torok-elemer"
"http://hu.dbpedia.org/resource/Török_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://foruminst.sk/tevekenysegi-korok/konyvek-evkonyvek-folyoirat-kiadasa/torok-elemer-arnyak-es-fenyek/"
"http://hu.dbpedia.org/resource/Török_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Török_Elemér","http://dbpedia.org/ontology/abstract","Török Elemér (Lelesz, 1930. november 14. – Pozsony, 2006. június 7.) költő, újságíró, tanító."
"http://hu.dbpedia.org/resource/Török_Elemér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_Elemér?oldid=22674128&ns=0"
"http://hu.dbpedia.org/resource/Török_Elemér","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/Török_Elemér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_Elemér"
"http://hu.wikipedia.org/wiki/Török_Elemér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_Elemér"
