"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://www.w3.org/2000/01/rdf-schema#label","Cláudio Manuel da Costa"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yw6p"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_művészek"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_költők,_írók"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://dbpedia.org/ontology/wikiPageID",1244025
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",20417722
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soliteratura.com.br/arcadismo/arcadismo02.php"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://dbpedia.org/ontology/abstract","Cláudio Manuel da Costa (Mariana, 1729. június 5. – Ouro Preto, 1789. július 4.) brazil író, zenész, ügyvéd és költő. A portugál származású költő műveit Glauceste Satúrnio álnéven publikálta. Tagja volt a szeparatista mozgalomnak, a szervezet más tagjaival együtt őt is meggyilkolták. A Brazil Szépirodalmi Akadémia 8. székének patrónusa."
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cláudio_Manuel_da_Costa?oldid=20417722&ns=0"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://dbpedia.org/ontology/wikiPageLength",2575
