"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radványi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radványi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radványi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radványi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radványi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radványi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radványi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radványi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radványi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radványi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radványi_János","http://www.w3.org/2000/01/rdf-schema#label","Radványi János"
"http://hu.dbpedia.org/resource/Radványi_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4kbk0"
"http://hu.dbpedia.org/resource/Radványi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radványi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Radványi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radványi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Radványi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Radványi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek"
"http://hu.dbpedia.org/resource/Radványi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Radványi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Radványi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Radványi_János","http://dbpedia.org/ontology/wikiPageID",1026251
"http://hu.dbpedia.org/resource/Radványi_János","http://dbpedia.org/ontology/wikiPageRevisionID",21962964
"http://hu.dbpedia.org/resource/Radványi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140908111335/http:/www.168ora.hu/arte/a-diplomata-halalos-itelete-4398.html"
"http://hu.dbpedia.org/resource/Radványi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abtl.hu/sites/default/files/raktari_jegyzekek/3_2_9.pdf"
"http://hu.dbpedia.org/resource/Radványi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151015025246/http:/www.state.gov/s/cpr/94042.htm"
"http://hu.dbpedia.org/resource/Radványi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Radványi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radványi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Radványi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radványi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Radványi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Radványi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radványi_János","http://hu.dbpedia.org/property/first","Sándor"
"http://hu.dbpedia.org/resource/Radványi_János","http://hu.dbpedia.org/property/isbn",9638312726
"http://hu.dbpedia.org/resource/Radványi_János","http://hu.dbpedia.org/property/last","Szobolevszki"
"http://hu.dbpedia.org/resource/Radványi_János","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Radványi_János","http://hu.dbpedia.org/property/pages",344
"http://hu.dbpedia.org/resource/Radványi_János","http://hu.dbpedia.org/property/publisher","MTA Jelenkor-kutató Bizottság"
"http://hu.dbpedia.org/resource/Radványi_János","http://hu.dbpedia.org/property/title","Magyar-kínai kapcsolatok 1956-1959 – Dokumentumok"
"http://hu.dbpedia.org/resource/Radványi_János","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Radványi_János","http://dbpedia.org/ontology/abstract","Radványi János (Budapest, 1922. augusztus 4. – 2016. január 11.) magyar diplomata, történész, egyetemi tanár. 1962–1967 között a washingtoni magyar nagykövetség vezetője volt ideiglenes ügyvivői rangban, majd hazahívása előtt átállt és menedékjogot kért az Egyesült Államokban."
"http://hu.dbpedia.org/resource/Radványi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radványi_János?oldid=21962964&ns=0"
"http://hu.dbpedia.org/resource/Radványi_János","http://dbpedia.org/ontology/wikiPageLength",5721
"http://hu.dbpedia.org/resource/Radványi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radványi_János"
"http://hu.wikipedia.org/wiki/Radványi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radványi_János"
