"subject","predicate","object"
"http://hu.dbpedia.org/resource/Révay_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tajna"
"http://hu.dbpedia.org/resource/Révay_József_(filozófus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tajna"
"http://hu.dbpedia.org/resource/Tajna","http://www.w3.org/2000/01/rdf-schema#label","Tajna"
"http://hu.dbpedia.org/resource/Tajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Tajna","http://dbpedia.org/ontology/wikiPageID",681511
"http://hu.dbpedia.org/resource/Tajna","http://dbpedia.org/ontology/wikiPageRevisionID",18423508
"http://hu.dbpedia.org/resource/Tajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Tajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tajna","http://dbpedia.org/ontology/abstract","Tajna Tajnasári községrésze, korábban önálló település Szlovákiában, a Nyitrai kerületben, a Nyitrai járásban. 1890. július 21-én egyesült közigazgatásilag Sárival. Az egyesített település szlovák nevében (Tajná, Tajna-Šárovce) a Tajna községrész magyar nevét követi."
"http://hu.dbpedia.org/resource/Tajna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tajna?oldid=18423508&ns=0"
"http://hu.dbpedia.org/resource/Tajna","http://dbpedia.org/ontology/wikiPageLength",420
"http://hu.dbpedia.org/resource/Tajna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tajna"
"http://hu.wikipedia.org/wiki/Tajna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tajna"
