"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://www.w3.org/2000/01/rdf-schema#label","Eszéki híd"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq1ktn"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_hódoltság"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elpusztult_építmények"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://dbpedia.org/ontology/wikiPageID",226111
"http://hu.dbpedia.org/resource/Eszéki_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23714178
"http://hu.dbpedia.org/resource/Eszéki_híd","http://xmlns.com/foaf/0.1/name","Eszéki híd"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eszéki_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://hu.dbpedia.org/property/kép","Edward Brown Az eszéki híd .jpg"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://hu.dbpedia.org/property/képaláírás","Az eszéki híd ."
"http://hu.dbpedia.org/resource/Eszéki_híd","http://hu.dbpedia.org/property/név","Eszéki híd"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://hu.dbpedia.org/property/funkció","közúti híd, hadihíd"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága","kb. 8000"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://hu.dbpedia.org/property/szerkezettípus","fahíd"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Dráva"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://dbpedia.org/ontology/abstract","Az eszéki híd mintegy nyolc kilométer hosszan átívelő fahíd volt a Dráva folyón, Eszék mellett. A törökök építették a 16. században. Először I. (Nagy) Szulejmán 1526. augusztus 22-én vert itt le hidat és kelt át a folyón. Ezt a hidat a szultán utóbb elpusztította. Később, 1578-ban a törökök egy állandó hidat építettek masszív tölgyfagerendákból, amely elég nagy teherbírású volt. Az utánpótlást ezen keresztül szállították a hódoltsági területek várőrségeinek és a harcoló török seregeknek. A hídhoz egy negyven hajóból álló hajóhíd is csatlakozott, amely a Dráva mocsarain és mellékágain is átívelt. Ez a híd kötötte össze az oszmán-törökök által uralt Magyarországot és Horvátországot (a Szerémséget). Az átkelőhely fontossága miatt itt igen gyakran törtek ki csatározások. A híd hatékonyabb védelme érdekében a törökök a közeli Dárdán egy erősséget építettek. 1599-ben Pálffy Miklós felégette, de a törökök helyreállították. 1664. január 30-án a Zrínyi Miklós és Esterházy Pál vezette magyar és horvát lovasság Pécsről Eszékre tört előre. A Dráva befagyott, ezért a katonák könnyen rá tudtak menni. Február 1-jéig nagy mennyiségű rőzsét és nádat hordtak a hídhoz, majd meggyújtották. Az eszéki várból a törökök hiába próbálták ágyúkkal elűzni Zrínyit, a hidat február 2-ára sikerült teljesen porrá égetni. Később Ahmed Köprülü nagyvezír újabb hajóhidat csináltatott, amelyen keresztül vonulva június 30-án bevette és lerombolta Zrínyiújvárt. Az építményt 1687-ben, Eszék visszafoglalásakor semmisítették meg véglegesen."
"http://hu.dbpedia.org/resource/Eszéki_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszéki_híd?oldid=23714178&ns=0"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://dbpedia.org/ontology/wikiPageLength",3328
