"subject","predicate","object"
"http://hu.dbpedia.org/resource/Politikai_parókializmus","http://www.w3.org/2000/01/rdf-schema#label","Politikai parókializmus"
"http://hu.dbpedia.org/resource/Politikai_parókializmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Politikai_parókializmus","http://dbpedia.org/ontology/wikiPageID",1542317
"http://hu.dbpedia.org/resource/Politikai_parókializmus","http://dbpedia.org/ontology/wikiPageRevisionID",19737937
"http://hu.dbpedia.org/resource/Politikai_parókializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Politikai_parókializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Politikai_parókializmus","http://dbpedia.org/ontology/abstract","A politikai parókializmus olyan politizálás, amely helyi érdekekre és értékekre helyezi a hangsúlyt, és háttérbe szorítja a szélesebb, például a nemzeti érdekeket és nézőpontokat. Egy fajtája a ""húsoshordó politika"" (az angol ""pork barrel"" politikából fordítva), amely azt jelenti, hogy a kormány azért költ helyi projektekre, hogy egy választókörzetbe pénzt juttasson. Választási kampányokban pejoratív értelemben a választók megvásárlására tett kísérletet értenek alatta."
"http://hu.dbpedia.org/resource/Politikai_parókializmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Politikai_parókializmus?oldid=19737937&ns=0"
"http://hu.dbpedia.org/resource/Politikai_parókializmus","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/Politikai_parókializmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Politikai_parókializmus"
"http://hu.wikipedia.org/wiki/Politikai_parókializmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Politikai_parókializmus"
"http://hu.dbpedia.org/resource/Húsoshordó_politika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Politikai_parókializmus"
