"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dog_Party","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tore_Down_House"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://www.w3.org/2000/01/rdf-schema#label","Tore Down House"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3hnq"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scott_Henderson"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fúziós_jazz_albumok"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://dbpedia.org/ontology/wikiPageID",503698
"http://hu.dbpedia.org/resource/Tore_Down_House","http://dbpedia.org/ontology/wikiPageRevisionID",22858216
"http://hu.dbpedia.org/resource/Tore_Down_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusicguide.com/cg/amg.dll%3Fp=amg&sql=10:8yadqj4uojaa/"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotthenderson.net/"
