"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://www.w3.org/2000/01/rdf-schema#label","Keve András Madártani és Természetvédelmi Szakkönyvtár"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_könyvtárai"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornitológia"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkönyvtárai"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageID",285052
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22893101
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=menu_1669"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170805180455/http:/www.omgk.hu/AH2011/3/kvt%26termved.htm"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160706234532/http:/hunteka.asp.hunteka.hu/keve/"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160813003916/http:/www.dunaipoly.hu/hu/szolgaltatas/keve-andras-madartani-es-termeszetvedelmi-szakkonyvtar"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://xmlns.com/foaf/0.1/name","Keve András Madártani és Természetvédelmi Szakkönyvtár"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/cím",1121
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/kép","Keve A Konyvtar 0.jpg"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/képaláírás","A könyvtár a Jókai-kert főépületében, a bejárattól balra található"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/név","Keve András Madártani és Természetvédelmi Szakkönyvtár"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/korábbiNevek","TvH Madártani Intézet könyvtára"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/korábbiNevek","Magyar Ornithológiai Központ könyvtára"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/korábbiNevek","KVM Természetvédelmi Hivatal könyvtára"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/korábbiNevek","Természetvédelmi Hivatal könyvtára"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/korábbiNevek","KvVM Természet- és Környezetmegőrzési Szakállamtitkárság könyvtára"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/korábbiNevek","KvVM Természetvédelmi Hivatal könyvtára"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/korábbiNevek","Magyar Madártani Intézet kézikönyvtára"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/korábbiNevek","KTM Természetvédelmi Hivatal könyvtára"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://hu.dbpedia.org/property/korábbiNevek","OKTH könyvtára"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://dbpedia.org/ontology/abstract","A Keve András Madártani és Természetvédelmi Szakkönyvtár intézményi kézikönyvtár; alapvetően a mindenkori környezetvédelmi szaktárca alatt működő Természetvédelmi Hivatal és a nemzetipark-igazgatóságok munkatársainak munkáját hivatott segíteni, de nyitott a tudományos kutatók, a Magyar Madártani és Természetvédelmi Egyesület munkatársai és a nagyközönség számára is. Több mint egy évszázada szolgálja a hazai és természetvédelem ügyét, 2008 óta viseli Keve András nevét, akinek kiemelkedő szerepe volt a második világháború alatt csaknem teljesen megsemmisült gyűjtemény újrafejlesztésében. Fenntartója jelenleg (2017-es állapot szerint) a Duna–Ipoly Nemzeti Park Igazgatósága."
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://dbpedia.org/ontology/address","1121 Budapest, Költő u. 21."
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár?oldid=22893101&ns=0"
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://dbpedia.org/ontology/wikiPageLength",8068
"http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár"
"http://hu.dbpedia.org/resource/KvVM_Természetvédelmi_Hivatal_Könyvtára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár"
"http://hu.dbpedia.org/resource/Természetvédelmi_Hivatal_Könyvtára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár"
"http://hu.dbpedia.org/resource/Természetvédelmi_Könyvtár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár"
"http://hu.wikipedia.org/wiki/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keve_András_Madártani_és_Természetvédelmi_Szakkönyvtár"
