"subject","predicate","object"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://www.w3.org/2000/01/rdf-schema#label","Winkler Barnabás"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotsis_Iván-érmesek"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://dbpedia.org/ontology/wikiPageID",1015561
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://dbpedia.org/ontology/wikiPageRevisionID",20288920
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","https://eugyintezes.mekon.hu/index.php%3Fu=nevjegyzek&m=tag&f=adatlap&id=218DA"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://hu.dbpedia.org/property/név","Winkler Barnabás"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://hu.dbpedia.org/property/szakma","építészmérnök"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://dbpedia.org/ontology/abstract","Winkler Barnabás (Szombathely, 1946. május 10. –) DLA, építész, a Széchenyi Művészeti Akadémia rendes tagja, a BME címzetes egyetemi tanára."
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Winkler_Barnabás?oldid=20288920&ns=0"
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://dbpedia.org/ontology/wikiPageLength",2446
"http://hu.dbpedia.org/resource/Winkler_Barnabás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Winkler_Barnabás"
"http://hu.wikipedia.org/wiki/Winkler_Barnabás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Winkler_Barnabás"
