"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál","http://dbpedia.org/ontology/wikiPageID",1478557
"http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",18882764
"http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Sziget_Fesztivál"
"http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sziget_fesztivál?oldid=18882764&ns=10"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1994","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1995","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1996","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1997","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2002","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2012","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2016","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2017","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál"
