"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Lukas Meyer"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_búr_háború"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_búr_háború"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_katonák"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://dbpedia.org/ontology/wikiPageID",770460
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",23609145
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bravoland.co.za/forum/index.php%3Ftopic=1099.0"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305004742/http:/www.bravoland.co.za/forum/index.php%3Ftopic=1099.0"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://xmlns.com/foaf/0.1/name","Lukas Johannes Meyer"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Búr_katonai_vezetők"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://hu.dbpedia.org/property/név","Lukas Johannes Meyer"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://hu.dbpedia.org/property/nemzetisége","Búr"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://hu.dbpedia.org/property/polgáriFoglalkozása","Katona, farmer"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://dbpedia.org/ontology/abstract","Lukas Johannes Meyer (1846. november 16. - 1902. augusztus) búr tábornok, és politikus a Talana-hegyi csata során a búr csapatok parancsnoka."
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukas_Meyer?oldid=23609145&ns=0"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://dbpedia.org/ontology/wikiPageLength",2865
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukas_Meyer"
"http://hu.wikipedia.org/wiki/Lukas_Meyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukas_Meyer"
