"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail","http://www.w3.org/2000/01/rdf-schema#label","Palm Jumeirah Monorail"
"http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gm012"
"http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak"
"http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail","http://dbpedia.org/ontology/wikiPageID",1018886
"http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail","http://dbpedia.org/ontology/wikiPageRevisionID",23132288
"http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal_infobox"
"http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail","http://dbpedia.org/ontology/abstract","A Palm Jumeirah Monorail egy 5,45 km hosszú, kétvágányú, egysínű vasútvonal Dubajban, mely a Pálma-szigetet köti össze a szárazfölddel. A vonalat 2009 április 30-án adták át. Összesen négy Hitachi gyártmányú motorvonat közlekedik rajta, maximum 70 km/h sebességgel."
"http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palm_Jumeirah_Monorail?oldid=23132288&ns=0"
"http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palm_Jumeirah_Monorail"
"http://hu.wikipedia.org/wiki/Palm_Jumeirah_Monorail","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palm_Jumeirah_Monorail"
