"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korea_újraegyesítése","http://www.w3.org/2000/01/rdf-schema#label","Korea újraegyesítése"
"http://hu.dbpedia.org/resource/Korea_újraegyesítése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl4f"
"http://hu.dbpedia.org/resource/Korea_újraegyesítése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_történelme"
"http://hu.dbpedia.org/resource/Korea_újraegyesítése","http://dbpedia.org/ontology/wikiPageID",1138728
"http://hu.dbpedia.org/resource/Korea_újraegyesítése","http://dbpedia.org/ontology/wikiPageRevisionID",21269657
"http://hu.dbpedia.org/resource/Korea_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korea_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korea_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Korea_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Korea_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Korea_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Korea_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea_történelme"
"http://hu.dbpedia.org/resource/Korea_újraegyesítése","http://dbpedia.org/ontology/abstract","A koreai újraegyesítés (hangul: 통일, handzsa (hanja): 統一; thongil (tong-il)) egy olyan folyamat, ami során a Koreai Népi Demokratikus Köztársaság (KNDK; hétköznapi szóhasználatban: Észak-Korea) és a Koreai Köztársaság (hétköznapi szóhasználatban: Dél-Korea), illetve a koreai demilitarizált övezet egységes kormányzás alá kerül ismét. A folyamat a 2000. június 15-én kiadott indult meg, ahol a két ország 52 évnyi különválás után megállapodott a jövőbeli békés újraegyesítés alapfeltételeiről, ugyanakkor ez gyakran nehézségekbe ütközik a két ország közti folyamatos feszültségek miatt."
"http://hu.dbpedia.org/resource/Korea_újraegyesítése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korea_újraegyesítése?oldid=21269657&ns=0"
"http://hu.dbpedia.org/resource/Korea_újraegyesítése","http://dbpedia.org/ontology/wikiPageLength",1128
"http://hu.dbpedia.org/resource/Korea_újraegyesítése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korea_újraegyesítése"
"http://hu.wikipedia.org/wiki/Korea_újraegyesítése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korea_újraegyesítése"
