"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://www.w3.org/2000/01/rdf-schema#label","Tujafúró aranymoly"
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076yt3_"
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_kártevők"
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókhálós_molyfélék"
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://dbpedia.org/ontology/wikiPageID",230878
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://dbpedia.org/ontology/wikiPageRevisionID",20144793
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_molylepkék_gyakorlati_albuma"
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://hu.dbpedia.org/property/name","Tujafúró aranymoly"
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pókhálós_molyfélék"
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Tujafúró_aranymoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
