"subject","predicate","object"
"http://hu.dbpedia.org/resource/3569_Kumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3569_Kumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3569_Kumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3569_Kumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3569_Kumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3569_Kumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3569_Kumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3569_Kumon","http://www.w3.org/2000/01/rdf-schema#label","3569 Kumon"
"http://hu.dbpedia.org/resource/3569_Kumon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y669k"
"http://hu.dbpedia.org/resource/3569_Kumon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3569_Kumon","http://dbpedia.org/ontology/wikiPageID",548026
"http://hu.dbpedia.org/resource/3569_Kumon","http://dbpedia.org/ontology/wikiPageRevisionID",13244545
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/aphélium",435450155
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/excentricitás",0.123
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/felszállóCsomó",161.99
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/félNagytengely",387621023
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/inklináció",14.041
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/közepesAnomália",71.53
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/név",3569
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/perihélium",339791891
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/perihéliumSzöge",315.109
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/periódus",4.17
"http://hu.dbpedia.org/resource/3569_Kumon","http://hu.dbpedia.org/property/periódus",1523.43
"http://hu.dbpedia.org/resource/3569_Kumon","http://dbpedia.org/ontology/abstract","A 3569 Kumon (ideiglenes jelöléssel 1938 DN1) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1938. február 20-án."
"http://hu.dbpedia.org/resource/3569_Kumon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/3569_Kumon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3569_Kumon?oldid=13244545&ns=0"
"http://hu.dbpedia.org/resource/3569_Kumon","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/3569_Kumon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3569_Kumon"
"http://hu.wikipedia.org/wiki/3569_Kumon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3569_Kumon"
