"subject","predicate","object"
"http://hu.dbpedia.org/resource/Letics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Letics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Letics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Letics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Letics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Letics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Letics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Letics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Letics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Letics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Letics_György","http://www.w3.org/2000/01/rdf-schema#label","Letics György"
"http://hu.dbpedia.org/resource/Letics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Letics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Letics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Letics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_ortodox_egyház"
"http://hu.dbpedia.org/resource/Letics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Letics_György","http://dbpedia.org/ontology/wikiPageID",1768476
"http://hu.dbpedia.org/resource/Letics_György","http://dbpedia.org/ontology/wikiPageRevisionID",23838527
"http://hu.dbpedia.org/resource/Letics_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1910-1918_1/%3Fpg=46&layout=s"
"http://hu.dbpedia.org/resource/Letics_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1906-1910_2/%3Fpg=50&layout=s"
"http://hu.dbpedia.org/resource/Letics_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Borovszky-borovszky-samu-magyarorszag-varmegyei-es-varosai-1/temes-varmegye-19AF7/irodalom-tudomany-es-muveszet-irta-vende-erno-tanar-az-irodalomtorteneti-tarsasag-valasztmanyi-tagja-1A0C3/letics-gyorgy-1A152/"
"http://hu.dbpedia.org/resource/Letics_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1905-1906/%3Fpg=43&layout=s"
"http://hu.dbpedia.org/resource/Letics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Letics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Letics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Letics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Letics_György","http://dbpedia.org/ontology/abstract","Letics György (Óbecse, 1872. május 1. – Belgrád, 1935. november 8.) temesvári szerb ortodox püspök."
"http://hu.dbpedia.org/resource/Letics_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Letics_György?oldid=23838527&ns=0"
"http://hu.dbpedia.org/resource/Letics_György","http://dbpedia.org/ontology/wikiPageLength",3323
"http://hu.dbpedia.org/resource/Letics_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Letics_György"
"http://hu.wikipedia.org/wiki/Letics_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Letics_György"
