"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monkodonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monkodonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monkodonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monkodonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monkodonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monkodonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monkodonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monkodonja","http://www.w3.org/2000/01/rdf-schema#label","Monkodonja"
"http://hu.dbpedia.org/resource/Monkodonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Monkodonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_települések"
"http://hu.dbpedia.org/resource/Monkodonja","http://dbpedia.org/ontology/wikiPageID",1762520
"http://hu.dbpedia.org/resource/Monkodonja","http://dbpedia.org/ontology/wikiPageRevisionID",23835291
"http://hu.dbpedia.org/resource/Monkodonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://nova-akropola.com/mozaik/zanimljivosti/monkodonja-mikenski-tragovi-u-istri/"
"http://hu.dbpedia.org/resource/Monkodonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/143165"
"http://hu.dbpedia.org/resource/Monkodonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inforovinj.com/hrv/rovinj/znamenje/monkodonja.asp"
"http://hu.dbpedia.org/resource/Monkodonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2018/03/18/gradina-monkodonja/"
"http://hu.dbpedia.org/resource/Monkodonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.istrapedia.hr/en/natuknice/314/monkodonja"
"http://hu.dbpedia.org/resource/Monkodonja","http://xmlns.com/foaf/0.1/name","Monkodonja"
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/kép","Monkodonja .JPG"
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/képaláírás","Monkodonja romjai"
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/név","Monkodonja"
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Monkodonja","http://hu.dbpedia.org/property/szélességiÍvperc",4
