"subject","predicate","object"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/kcsSzínkép","http://hu.dbpedia.org/resource/K_színképtípusú_csillag"
"http://hu.dbpedia.org/resource/K_színképtípusú_csillag","http://www.w3.org/2000/01/rdf-schema#label","K színképtípusú csillag"
"http://hu.dbpedia.org/resource/K_színképtípusú_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/K_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageID",190812
"http://hu.dbpedia.org/resource/K_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageRevisionID",23121297
"http://hu.dbpedia.org/resource/K_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928083723/http:/icsip.elte.hu/icsip/csill_elete/allapothatarozok/szin.html"
"http://hu.dbpedia.org/resource/K_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/K_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/K_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/K_színképtípusú_csillag","http://dbpedia.org/ontology/abstract","A K színképtípusú csillagok felületi hőmérséklete 3 000 és 5 000 °K közötti, színük narancssárga. Néhány közülük óriás vagy vörös óriás, de ide tartozik a fősorozat csillagainak 13 %-a is . Bennük felerősödnek a Mn I, a Fe I, a Si I semleges fémvonalai és a molekulasávok (főként TiO); a hidrogénvonalak már kevésbé jelentősek. Gyengülnek az ionizált fémek és az ionizált hidrogén vonalai. Ebbe az osztályba tartozik az Arcturus, az ε Eridani, az α Centauri B és az Aldebaran. Az alábbi ábrán egy K4 III spektráltípusú csillag színképe látható."
"http://hu.dbpedia.org/resource/K_színképtípusú_csillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K_színképtípusú_csillag?oldid=23121297&ns=0"
"http://hu.dbpedia.org/resource/K_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageLength",1073
"http://hu.dbpedia.org/resource/K_színképtípusú_csillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K_színképtípusú_csillag"
"http://hu.wikipedia.org/wiki/K_színképtípusú_csillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K_színképtípusú_csillag"
