"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://www.w3.org/2000/01/rdf-schema#label","Pont az a dal"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmjei"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://dbpedia.org/ontology/wikiPageID",1713018
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://dbpedia.org/ontology/wikiPageRevisionID",23538148
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/forgalmazó","Focus Features"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/forgatókönyvíró","Flora Greeson"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/főszereplő","Eddie Izzard"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/főszereplő","Bill Pullman"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/főszereplő","Zoë Chao"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/főszereplő","Kelvin Harrison Jr."
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/főszereplő","Dakota Johnson"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/főszereplő","Ice Cube"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/főszereplő","Tracee Ellis Ross"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/gyártó","Perfect World Pictures"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/gyártó","Working Title Films"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/időtartam",113
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/operatőr","Jason McCormick"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/producer","Tim Bevan"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/producer","Eric Fellner"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/rendező","Nisha Ganatra"
"http://hu.dbpedia.org/resource/Pont_az_a_dal","http://hu.dbpedia.org/property/vágó","Wendy Greene Bricmont"
