"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://www.w3.org/2000/01/rdf-schema#label","Suzuki GS500"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy6x1"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://dbpedia.org/ontology/wikiPageID",355579
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://dbpedia.org/ontology/wikiPageRevisionID",20695550
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suzukicycles.org/GS-series/GS500E.shtml"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008050848/http:/www.suzukicycles.com/products/GS500FK5/Default.aspx"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080719114255/http:/cgi.stanford.edu/~sanjayd/gs500/"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211202505/http:/www.suzukicycles.com/Products/GS500FK6/Default.aspx"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://dbpedia.org/ontology/wikiPageExternalLink","http://gstwin.com/"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalbike.hu/tesztek/gs500/"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080313070438/http:/www.suzukicycles.com/products/GS500FK7/Default.aspx"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080328053544/http:/www.suzukifuel.com/"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/name","Suzuki GS500/GS500E, GS500F"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/class","http://hu.dbpedia.org/resource/Naked_bike"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/class","Sportmotor"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/manufacturer","http://hu.dbpedia.org/resource/Suzuki"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/predecessor","http://hu.dbpedia.org/resource/Suzuki_GS450"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/transmission",6
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/dryWeight","180.0"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/dryWeight","174.0"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/engine",487
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/fuelCapacity",17
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/production",1989
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/production",2004
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/similar","http://hu.dbpedia.org/resource/Kawasaki_Ninja_500R"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://hu.dbpedia.org/property/rake",25
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://dbpedia.org/ontology/abstract","A Suzuki GS500 a japán Suzuki Motor Corporation népszerű motorkerékpár-modellje. Két változatban készül: a GS500 vagy GS500E, amit 1989-től gyártanak és a GS500F, amit 2004-től gyártanak."
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suzuki_GS500?oldid=20695550&ns=0"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://dbpedia.org/ontology/wikiPageLength",7230
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suzuki_GS500"
"http://hu.dbpedia.org/resource/GS500","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Suzuki_GS500"
"http://hu.dbpedia.org/resource/GS500E","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Suzuki_GS500"
"http://hu.dbpedia.org/resource/GS500F","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Suzuki_GS500"
"http://hu.wikipedia.org/wiki/Suzuki_GS500","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suzuki_GS500"
