"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bilin","http://www.w3.org/2000/01/rdf-schema#label","Bilin"
"http://hu.dbpedia.org/resource/Bilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rahói_járás_települései"
"http://hu.dbpedia.org/resource/Bilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Bilin","http://dbpedia.org/ontology/wikiPageID",202732
"http://hu.dbpedia.org/resource/Bilin","http://dbpedia.org/ontology/wikiPageRevisionID",21605852
"http://hu.dbpedia.org/resource/Bilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13200/13208/13208.pdf"
"http://hu.dbpedia.org/resource/Bilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rahói_járás"
"http://hu.dbpedia.org/resource/Bilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Bilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Bilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bilin","http://hu.dbpedia.org/property/magyarNév","Bilin"
"http://hu.dbpedia.org/resource/Bilin","http://hu.dbpedia.org/property/ukránNév","Білин"
"http://hu.dbpedia.org/resource/Bilin","http://dbpedia.org/ontology/abstract","Bilin (ukránul: Білин [Bilin]) falu Ukrajnában, Kárpátalja Rahói járásában."
"http://hu.dbpedia.org/resource/Bilin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bilin?oldid=21605852&ns=0"
"http://hu.dbpedia.org/resource/Bilin","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/Bilin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bilin"
"http://hu.wikipedia.org/wiki/Bilin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bilin"
