"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobilica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kobilica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kobilica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kobilica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kobilica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kobilica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kobilica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kobilica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kobilica","http://www.w3.org/2000/01/rdf-schema#label","Kobilica"
"http://hu.dbpedia.org/resource/Kobilica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n66fd"
"http://hu.dbpedia.org/resource/Kobilica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kobilica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kobilica","http://dbpedia.org/ontology/wikiPageID",1055047
"http://hu.dbpedia.org/resource/Kobilica","http://dbpedia.org/ontology/wikiPageRevisionID",20980734
"http://hu.dbpedia.org/resource/Kobilica","http://xmlns.com/foaf/0.1/name","Kobilica"
"http://hu.dbpedia.org/resource/Kobilica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Macedónia"
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánul"
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó"
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/kép","Kobilica1.jpg"
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/képaláírás","A Kobilica látképe Tetovo felől"
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/magasság",2528
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/név","Kobilica"
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/pozíciósTérkép","Macedónia"
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Šar-hegység"
"http://hu.dbpedia.org/resource/Kobilica","http://hu.dbpedia.org/property/legmagasabbPont","2528 m"
"http://hu.dbpedia.org/resource/Kobilica","http://dbpedia.org/ontology/abstract","A Kobilica (macedónul: Кобилица [Kobilica], albánul Kobilicë) a Šar-hegység 2528 méter magas hegycsúcsa Koszovó és Észak-Macedónia határán. A koszovói Prizrenből és az észak-macedóniai Tetovo városából egyaránt jól látható. Időnként a Tetovói Matterhorn néven is emlegetik éles, piramisszerű formája miatt."
"http://hu.dbpedia.org/resource/Kobilica","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Šar-hegység"
"http://hu.dbpedia.org/resource/Kobilica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kobilica?oldid=20980734&ns=0"
"http://hu.dbpedia.org/resource/Kobilica","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/Kobilica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kobilica"
"http://hu.wikipedia.org/wiki/Kobilica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kobilica"
