"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://www.w3.org/2000/01/rdf-schema#label","Vujicsics együttes"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzenekarok"
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://dbpedia.org/ontology/wikiPageID",1215135
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://dbpedia.org/ontology/wikiPageRevisionID",23114760
"http://hu.dbpedia.org/resource/Vujicsics_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/grund/negyven-eves-a-vujicsics-egyuttes-1249726"
