"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij-székesegyház_(Vlagyimir)","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij-székesegyház (Vlagyimir)"
"http://hu.dbpedia.org/resource/Dmitrij-székesegyház_(Vlagyimir)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68vmx"
"http://hu.dbpedia.org/resource/Dmitrij-székesegyház_(Vlagyimir)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Dmitrij-székesegyház_(Vlagyimir)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_középkori_építményei"
"http://hu.dbpedia.org/resource/Dmitrij-székesegyház_(Vlagyimir)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Dmitrij-székesegyház_(Vlagyimir)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dmitrij-székesegyház_(Vlagyimir)","http://dbpedia.org/ontology/wikiPageID",923436
"http://hu.dbpedia.org/resource/Dmitrij-székesegyház_(Vlagyimir)","http://dbpedia.org/ontology/wikiPageRevisionID",21578203
"http://hu.dbpedia.org/resource/Dmitrij-székesegyház_(Vlagyimir)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vladmuseum.ru/rus/geography_museum/vladimir/monuments/%23top6"
"http://hu.dbpedia.org/resource/Dmitrij-székesegyház_(Vlagyimir)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150610155300/http:/www.vladmuseum.ru/rus/geography_museum/vladimir/monuments/%23top6"
"http://hu.dbpedia.org/resource/Dmitrij-székesegyház_(Vlagyimir)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
