"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordón_(költészet)","http://www.w3.org/2000/01/rdf-schema#label","Bordón (költészet)"
"http://hu.dbpedia.org/resource/Bordón_(költészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verstan"
"http://hu.dbpedia.org/resource/Bordón_(költészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalmi_formák"
"http://hu.dbpedia.org/resource/Bordón_(költészet)","http://dbpedia.org/ontology/wikiPageID",705289
"http://hu.dbpedia.org/resource/Bordón_(költészet)","http://dbpedia.org/ontology/wikiPageRevisionID",16211063
"http://hu.dbpedia.org/resource/Bordón_(költészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bordón_(költészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Bordón_(költészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bordón_(költészet)","http://dbpedia.org/ontology/abstract","A bordón (spanyol nyelven: ’zarándokbot, vándorbot’) a spanyol költészet egyik formája, külső sajátságait tekintve négy szótagból álló verssor, amely refrénként minden egyes versszak végén ismétlődik. Elsősorban a népköltészetben fordul elő, az első ismert darabok a késő középkorból származnak."
"http://hu.dbpedia.org/resource/Bordón_(költészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bordón_(költészet)?oldid=16211063&ns=0"
"http://hu.dbpedia.org/resource/Bordón_(költészet)","http://dbpedia.org/ontology/wikiPageLength",507
"http://hu.dbpedia.org/resource/Bordón_(költészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bordón_(költészet)"
"http://hu.wikipedia.org/wiki/Bordón_(költészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bordón_(költészet)"
