"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája","http://www.w3.org/2000/01/rdf-schema#label","A Szentháromság Madonnája"
"http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr9r3"
"http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uffizi"
"http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cimabue_festményei"
"http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_festmények"
"http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája","http://dbpedia.org/ontology/wikiPageID",1031199
"http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája","http://dbpedia.org/ontology/wikiPageRevisionID",22485698
"http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája","http://dbpedia.org/ontology/abstract","A Szentháromság Madonnája festett fa táblakép, Cimabue alkotása. A firenzei Uffizi képtárban található. Méretei 425x243 cm. A kép eredetileg a szintén firenzei Santa Trinita-templom számára készült, pontos elkészítési ideje ismeretlen, de biztosan a 13. század utolsó 20 évében festette Cimabue. Szűz Máriát a Mennyek Királynőjeként ábrázolja a festményen, aki éppen bemutatja Jézust a hívők seregének. Mária és a gyermek alakja sokkal nagyobb, mint a híveké, ebben a hierarchia szabálya érvényesül. Mária egy igen nagy berakásos trónuson ül, a két oldalán látható angyalok szimmetrikusan helyezkednek el. A kép alján középen Ábrahám és Dávid látható, míg két oldalt Jeremiás és prófétákat, akik arcukat Mária felé fordítják. A kép stílusa, az arany háttér, a ruha redőinek arannyal történt hangsúlyozása mind bizánci hatást mutatnak."
"http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szentháromság_Madonnája?oldid=22485698&ns=0"
"http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája","http://dbpedia.org/ontology/wikiPageLength",1295
"http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szentháromság_Madonnája"
"http://hu.wikipedia.org/wiki/A_Szentháromság_Madonnája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szentháromság_Madonnája"
