"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püthagórasz","http://www.w3.org/2000/01/rdf-schema#label","Püthagórasz"
"http://hu.dbpedia.org/resource/Püthagórasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sr0"
"http://hu.dbpedia.org/resource/Püthagórasz","http://dbpedia.org/ontology/wikiPageID",391620
"http://hu.dbpedia.org/resource/Püthagórasz","http://dbpedia.org/ontology/wikiPageRevisionID",4149264
"http://hu.dbpedia.org/resource/Püthagórasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Püthagorasz"
"http://hu.dbpedia.org/resource/Püthagórasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Püthagórasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Püthagórasz?oldid=4149264&ns=0"
"http://hu.dbpedia.org/resource/Püthagórasz","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Püthagórasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Püthagórasz"
"http://hu.wikipedia.org/wiki/Püthagórasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Püthagórasz"
