"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://www.w3.org/2000/01/rdf-schema#label","Üveges-barlang"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://dbpedia.org/ontology/wikiPageID",1764657
"http://hu.dbpedia.org/resource/Üveges-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23752168
"http://hu.dbpedia.org/resource/Üveges-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1970/szpeleologia_1970.pdf"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00023/pdf/EPA00438_KBT_1969_6.pdf"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1970/szpeleologia_1970_terkepmelleklet.pdf"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/kraus_sandor_1997.pdf"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",2.5
"http://hu.dbpedia.org/resource/Üveges-barlang","http://hu.dbpedia.org/property/hossz",5
"http://hu.dbpedia.org/resource/Üveges-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Üveges-barlang","http://hu.dbpedia.org/property/mélység",2.5
"http://hu.dbpedia.org/resource/Üveges-barlang","http://hu.dbpedia.org/property/név","Üveges-barlang"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csobánka"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://hu.dbpedia.org/property/típus","valószínűleg hévizes eredetű, inaktív"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://dbpedia.org/ontology/abstract","Az Üveges-barlang a Duna–Ipoly Nemzeti Park területén lévő Pilis hegységben, az Oszolyon található egyik barlang. Jelenleg nem beazonosítható."
"http://hu.dbpedia.org/resource/Üveges-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üveges-barlang?oldid=23752168&ns=0"
"http://hu.dbpedia.org/resource/Üveges-barlang","http://dbpedia.org/ontology/wikiPageLength",7105
"http://hu.dbpedia.org/resource/Üveges-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üveges-barlang"
"http://hu.wikipedia.org/wiki/Üveges-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üveges-barlang"
