"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Cameron Phillips"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtlbp"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terminátor-szereplők"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageID",395814
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",20297620
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://xmlns.com/foaf/0.1/name","Summer Glau"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://xmlns.com/foaf/0.1/name","Cameron Phillips"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terminator"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Josh_Friedman"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://hu.dbpedia.org/property/kép","ImageCameron chip.jpg"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://hu.dbpedia.org/property/képaláírás","Cameron, amint épp chipset eszik"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://hu.dbpedia.org/property/megjelenés","Múlt és jövő"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://hu.dbpedia.org/property/név","Cameron Phillips"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Summer_Glau"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://hu.dbpedia.org/property/álnevek","Cameron Baum"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://hu.dbpedia.org/property/eredetnév","Cameron Phillips"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/abstract","Cameron Phillips egy kitalált terminátor szereplő a FOX csatorna Terminátor – Sarah Connor krónikái című amerikai filmsorozatban. Első megjelenése a sorozat pilot epizódjában volt. A karaktert Summer Glau színésznő alakítja. Neve tisztelgés James Cameron előtt, aki az első két Terminátor mozifilmet rendezte."
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cameron_Phillips?oldid=20297620&ns=0"
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageLength",2246
"http://hu.dbpedia.org/resource/Cameron_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cameron_Phillips"
"http://hu.wikipedia.org/wiki/Cameron_Phillips","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cameron_Phillips"
