"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felhasználói_Fiókok_Felügyelete","http://www.w3.org/2000/01/rdf-schema#label","Felhasználói Fiókok Felügyelete"
"http://hu.dbpedia.org/resource/Felhasználói_Fiókok_Felügyelete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Felhasználói_Fiókok_Felügyelete","http://dbpedia.org/ontology/wikiPageID",1620573
"http://hu.dbpedia.org/resource/Felhasználói_Fiókok_Felügyelete","http://dbpedia.org/ontology/wikiPageRevisionID",23024859
"http://hu.dbpedia.org/resource/Felhasználói_Fiókok_Felügyelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Felhasználói_Fiókok_Felügyelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Felhasználói_Fiókok_Felügyelete","http://dbpedia.org/ontology/abstract","A Felhasználói Fiókok Felügyelete (User Account Control [UAC]) egy, a Microsoft által a Windows Vista-val ill. a Windows Server 2008 operációs rendszerekkel bevezetett technológia és biztonsági infrastruktúra, aminek egy enyhített verziója megtalálható a Windows 7-ben, a Windows Server 2008 R2-ben, a Windows 8-ban, a Windows Server 2012-ben és a Windows 10-ben is. A célja, hogy a Microsoft Windows-t biztonságosabbá tegye azáltal, hogy a szoftver-alkalmazások hozzáférését az általános felhasználói jogosultságokra korlátozza, amíg egy több hozzáférést nem ad. Így csak a felhasználó által megbízhatónak tartott alkalmazások kaphatnak rendszergazdai jogokat, és a rosszindulatú szoftverektől védve marad az operációs rendszer. Más szavakkal, a felhasználói fióknak lehetnek rendszergazdai jogai, de a felhasználó által futtatott alkalmazások nem öröklik ezeket, kivéve ha ez már előre jóvá lett hagyva vagy a felhasználó kifejezetten engedélyezi. Az UAC Meghatalmazottintegritás-ellenőrzéssel (Mandatory Integrity Control) választja szét a különböző jogokkal futó folyamatokat. Hogy csökkentsék az alacsonyabb hozzáféréssel rendelkező alkalmazások magasabb hozzáféréssel rendelkezőkkel való kommunikációját, egy másik új technológiát, a Felhasználói Felület Jogelszigetelését (User Interface Privilege Isolation) használják a Felhasználói Fiókok Felügyelete mellett, hogy ezeket a folyamatokat elválasszák egymástól. Erre kiváló példa az Internet Explorer 7 „Védett Módja”."
"http://hu.dbpedia.org/resource/Felhasználói_Fiókok_Felügyelete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felhasználói_Fiókok_Felügyelete?oldid=23024859&ns=0"
"http://hu.dbpedia.org/resource/Felhasználói_Fiókok_Felügyelete","http://dbpedia.org/ontology/wikiPageLength",20801
"http://hu.dbpedia.org/resource/Felhasználói_Fiókok_Felügyelete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felhasználói_Fiókok_Felügyelete"
"http://hu.wikipedia.org/wiki/Felhasználói_Fiókok_Felügyelete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felhasználói_Fiókok_Felügyelete"
