"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://www.w3.org/2000/01/rdf-schema#label","Kocsis Ferenc (labdarúgó, 1891)"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://dbpedia.org/ontology/deathDate",1891-12-26
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MAC_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://dbpedia.org/ontology/wikiPageID",672894
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://dbpedia.org/ontology/wikiPageRevisionID",16563161
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kocsis_Ferenc_(labdarúgó,_1891)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
