"subject","predicate","object"
"http://hu.dbpedia.org/resource/Europass","http://www.w3.org/2000/01/rdf-schema#label","Europass"
"http://hu.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mr10"
"http://hu.dbpedia.org/resource/Europass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageID",338163
"http://hu.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageRevisionID",23508163
"http://hu.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130806033115/http:/karrier-tanacsok.monster.hu/oneletrajz-es-kiserolevel/tippek-az-oneletrajz-irashoz/europass-cv-uj-kontos/article.aspx"
"http://hu.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130101062107/http:/europass.cedefop.europa.eu/hu/about/national-europass-centres"
"http://hu.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageExternalLink","http://europass.hu/CEDEFOP/cv_new.html"
"http://hu.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageExternalLink","http://europass.cedefop.europa.eu/hu/documents/curriculum-vitae/examples"
"http://hu.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageExternalLink","http://europass.hu/az-europass-tortenete"
"http://hu.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageExternalLink","http://europass.hu/milyen-ne-legyen-egy-oneletrajz"
"http://hu.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europass.hu"
"http://hu.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130814152621/http:/europass.cedefop.europa.eu/hu/documents"
"http://hu.dbpedia.org/resource/Europass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Europass","http://hu.dbpedia.org/property/date",20140815042023
"http://hu.dbpedia.org/resource/Europass","http://hu.dbpedia.org/property/url","http://europass.hu/CEDEFOP/cv_new.html"
"http://hu.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/abstract","Az Europass az Európai Unió kezdeményezése, amelynek célja a végzettségek, szakképzettségek és szakképesítések átláthatóságának és az állampolgárok Európán belüli mobilitásának támogatása. Az Europass dokumentumok Európában egységes formátumban teszik összehasonlíthatóvá, megismerhetővé az egyén szaktudását, végzettségét, nyelvtudását, szakmai tapasztalatait. A hivatalos oklevelek, bizonyítványok kiegészítéseként részletesen tájékoztatnak, információt adnak a hazai és külföldi képzésekről, a tulajdonosuk által elvégzett képzésről, az elsajátított kompetenciákról, valamint a megszerzett képesítésekről. A hét dokumentumból álló portfolióból négyet (önéletrajz, motivációs levél, nyelvi útlevél és készségútlevél) a pályázó, hármat (oklevélmelléklet, bizonyítvány-kiegészítő, mobilitási igazolvány) pedig a kibocsátó intézmény tölt ki. 2004. december 15-én határozatban hozta létre az Európai Parlament és Tanács, 2005-ben bevezette az Európai Unió. 2013-ban formailag megújították."
"http://hu.dbpedia.org/resource/Europass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Europass?oldid=23508163&ns=0"
"http://hu.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageLength",7408
"http://hu.dbpedia.org/resource/Europass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Europass"
"http://hu.wikipedia.org/wiki/Europass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Europass"
