"subject","predicate","object"
"http://hu.dbpedia.org/resource/12._Hitlerjugend_SS-páncéloshadosztály","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Kurt_Meyer"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Kurt Meyer"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mbgs"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_katonák"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://dbpedia.org/ontology/wikiPageID",356262
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",23265459
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100903173236/http:/www.germandaggers.info/kurtmeyer.htm"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flamesofwar.com/hobby.aspx%3Fart_id=753"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valourandhorror.com/DB/PERSON/K_Meyer.php"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://dbpedia.org/ontology/abstract","Kurt „Panzer” Meyer (Jerxheim, 1910. december 23. – Hagen, Vesztfália, 1961. december 23.) a Waffen-SS vezérőrnagya (Brigadeführer) volt. Kanadai hadifoglyok lelövésére kiadott 1944. júniusi parancsa miatt 1945 decemberében halálra ítélték, de azt később életfogytiglani börtönbüntetésre mérsékelték."
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurt_Meyer?oldid=23265459&ns=0"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://dbpedia.org/ontology/wikiPageLength",11036
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurt_Meyer"
"http://hu.dbpedia.org/resource/Panzermeyer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurt_Meyer"
"http://hu.wikipedia.org/wiki/Kurt_Meyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurt_Meyer"
