"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rekita_Rozália"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://www.w3.org/2000/01/rdf-schema#label","Rekita Rozália"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://dbpedia.org/ontology/wikiPageID",1482052
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://dbpedia.org/ontology/wikiPageRevisionID",23824002
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=nevmutato&nevmutato=Rekita%20Roz%C3%A1lia"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz22/125.html"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1983-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://hu.dbpedia.org/property/gyermekei","Noémi, Hajnal"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://hu.dbpedia.org/property/kép","Rekita_Rozália.JPG"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://dbpedia.org/ontology/abstract","Rekita Rozália (Nyárádszereda, 1960. szeptember 19. –) erdélyi színésznő, Jancsó Miklós felesége, Jancsó Noémi anyja."
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jancsó_Miklós_(színművész)"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rekita_Rozália?oldid=23824002&ns=0"
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://dbpedia.org/ontology/wikiPageLength",2972
"http://hu.dbpedia.org/resource/Rekita_Rozália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rekita_Rozália"
"http://hu.wikipedia.org/wiki/Rekita_Rozália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rekita_Rozália"
