"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dachstein","http://www.w3.org/2000/01/rdf-schema#label","Dachstein"
"http://hu.dbpedia.org/resource/Dachstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Dachstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Dachstein","http://dbpedia.org/ontology/wikiPageID",1739220
"http://hu.dbpedia.org/resource/Dachstein","http://dbpedia.org/ontology/wikiPageRevisionID",23635902
"http://hu.dbpedia.org/resource/Dachstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.summitpost.org/dachstein/150905"
"http://hu.dbpedia.org/resource/Dachstein","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dachstein","http://xmlns.com/foaf/0.1/name","Dachstein (Hoher Dachstein)"
