"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lieboch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lieboch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lieboch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lieboch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lieboch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lieboch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lieboch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lieboch","http://www.w3.org/2000/01/rdf-schema#label","Lieboch"
"http://hu.dbpedia.org/resource/Lieboch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Lieboch","http://dbpedia.org/ontology/wikiPageID",1567130
"http://hu.dbpedia.org/resource/Lieboch","http://dbpedia.org/ontology/wikiPageRevisionID",23585428
"http://hu.dbpedia.org/resource/Lieboch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lieboch.gv.at"
"http://hu.dbpedia.org/resource/Lieboch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=60629"
"http://hu.dbpedia.org/resource/Lieboch","http://xmlns.com/foaf/0.1/name","Lieboch"
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/kép","Pfarrkirche Lieboch 3.jpg"
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/képaláírás","A Xavéri Szt. Ferenc-plébániatemplom"
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/név","Lieboch"
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/terület",11.73
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/weboldal","www.lieboch.gv.at"
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/irányítószám",8501
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/körzethívószám",3136
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/rendszám","GU"
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Lieboch","http://hu.dbpedia.org/property/tszf",334
"http://hu.dbpedia.org/resource/Lieboch","http://dbpedia.org/ontology/abstract","Lieboch osztrák mezőváros Stájerország Graz-környéki járásában. 2017 januárjában 5060 lakosa volt."
"http://hu.dbpedia.org/resource/Lieboch","http://dbpedia.org/ontology/areaCode","03136"
"http://hu.dbpedia.org/resource/Lieboch","http://dbpedia.org/ontology/postalCode","8501"
"http://hu.dbpedia.org/resource/Lieboch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lieboch?oldid=23585428&ns=0"
"http://hu.dbpedia.org/resource/Lieboch","http://dbpedia.org/ontology/wikiPageLength",4394
"http://hu.dbpedia.org/resource/Lieboch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lieboch"
"http://hu.wikipedia.org/wiki/Lieboch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lieboch"
