"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zics","http://www.w3.org/2000/01/rdf-schema#label","Zics"
"http://hu.dbpedia.org/resource/Zics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd23f"
"http://hu.dbpedia.org/resource/Zics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Zics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Zics","http://dbpedia.org/ontology/wikiPageID",21488
"http://hu.dbpedia.org/resource/Zics","http://dbpedia.org/ontology/wikiPageRevisionID",23581724
"http://hu.dbpedia.org/resource/Zics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/info/zics/"
"http://hu.dbpedia.org/resource/Zics","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/zics"
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/név","Zics"
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/terület",15.01
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/címer","HUN Zics COA.svg"
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/irányítószám",8672
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/népsűrűség",21.72
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/polgármester","Nagy Jenő Józsefné"
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/körzethívószám",84
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/járás","Tabi"
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/kshKód",33057
"http://hu.dbpedia.org/resource/Zics","http://dbpedia.org/ontology/abstract","Zics község Somogy megyében, a Tabi járásban."
"http://hu.dbpedia.org/resource/Zics","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Zics","http://dbpedia.org/ontology/areaCode","84"
"http://hu.dbpedia.org/resource/Zics","http://dbpedia.org/ontology/postalCode","8672"
"http://hu.dbpedia.org/resource/Zics","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zics","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Zics","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Zics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zics?oldid=23581724&ns=0"
"http://hu.dbpedia.org/resource/Zics","http://dbpedia.org/ontology/wikiPageLength",6178
"http://hu.dbpedia.org/resource/Zics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zics"
"http://hu.wikipedia.org/wiki/Zics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zics"
