"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://www.w3.org/2000/01/rdf-schema#label","The Genius of Ray Charles"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023lmht"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://dbpedia.org/ontology/wikiPageID",779019
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://dbpedia.org/ontology/wikiPageRevisionID",23898172
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/the-genius-of-ray-charles-r3665"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warr.org/charles.html%23TGORC"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/cím","The Genius of Ray Charles"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/előadóKronológia","Ray Charles"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/előző","What'd I Say"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/felvételek",1959
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/hossz","2278.0"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/jelenlegi","The Genius of Ray Charles"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Warr.org  link"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/következő","Ray Charles in Person"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/length","165.0"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/length","147.0"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://hu.dbpedia.org/property/length","226.0"
