"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://www.w3.org/2000/01/rdf-schema#label","Natalia Oreiro (album)"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l70ng"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://dbpedia.org/ontology/wikiPageID",386148
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",20842938
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/cím","Natalia Oreiro"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Natalia_Oreiro"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Un_Argentino_en_New_York"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/hossz","2612.0"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/hossz","2634.0"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/jelenlegi","Natalia Oreiro"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/kiadó","BMG Ariola Argentina"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tu_veneno"
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Natalia_Oreiro_(album)","http://hu.dbpedia.org/property/megjelent",1999
