"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://www.w3.org/2000/01/rdf-schema#label","(16417) 1987 SF5"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://dbpedia.org/ontology/wikiPageID",682229
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://dbpedia.org/ontology/wikiPageRevisionID",18226463
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.4
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/aphélium",380719774
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/excentricitás",0.149
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/felszállóCsomó",325.395
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/félNagytengely",331447666
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/inklináció",3.234
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/közepesAnomália",309.8
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/név",1987
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/perihélium",282175558
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/perihéliumSzöge",74.735
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/periódus",3.3
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://hu.dbpedia.org/property/periódus",1204.57
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://dbpedia.org/ontology/abstract","A (16417) 1987 SF5 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1987. szeptember 30-án."
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(16417)_1987_SF5?oldid=18226463&ns=0"
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/(16417)_1987_SF5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(16417)_1987_SF5"
"http://hu.wikipedia.org/wiki/(16417)_1987_SF5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(16417)_1987_SF5"
