"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczy_Gyula_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Ferenczy Gyula (színművész)"
"http://hu.dbpedia.org/resource/Ferenczy_Gyula_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_Gyula_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_Gyula_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Ferenczy_Gyula_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Ferenczy_Gyula_(színművész)","http://dbpedia.org/ontology/wikiPageID",1560376
"http://hu.dbpedia.org/resource/Ferenczy_Gyula_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22488107
"http://hu.dbpedia.org/resource/Ferenczy_Gyula_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0030.pdf"
"http://hu.dbpedia.org/resource/Ferenczy_Gyula_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ferenczy_Gyula_(színművész)","http://dbpedia.org/ontology/abstract","Ferenczy Gyula (Győr, 1851 – Székesfehérvár, 1887. március 9.) színész."
"http://hu.dbpedia.org/resource/Ferenczy_Gyula_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenczy_Gyula_(színművész)?oldid=22488107&ns=0"
"http://hu.dbpedia.org/resource/Ferenczy_Gyula_(színművész)","http://dbpedia.org/ontology/wikiPageLength",900
"http://hu.dbpedia.org/resource/Ferenczy_Gyula_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferenczy_Gyula_(színművész)"
"http://hu.wikipedia.org/wiki/Ferenczy_Gyula_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferenczy_Gyula_(színművész)"
