"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tarek_Thabet"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tarek_Thabet"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://www.w3.org/2000/01/rdf-schema#label","Tarek Thabet"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gabès"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgók"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://dbpedia.org/ontology/wikiPageID",1265507
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://dbpedia.org/ontology/wikiPageRevisionID",22476443
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tunéziai_focista"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/cím","Tunéziai válogatott keretek"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/név","Tarek Thabet"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Espérance_de_Tunis"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/címstílus","color:#E70013; background-color:white;"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/klubOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/meccsek",349
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gabès"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Tunéziai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/válogatottMeccsek",64
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/válogatottOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://hu.dbpedia.org/property/válogatottÉvek",1992
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://dbpedia.org/ontology/abstract","Tarek Thabet (arabul: طارق ثابت; , 1971. augusztus 16. –) tunéziai labdarúgóhátvéd."
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://dbpedia.org/ontology/appearancesInNationalTeam",64
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://dbpedia.org/ontology/nationalYears","1992"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Espérance_de_Tunis"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarek_Thabet?oldid=22476443&ns=0"
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://dbpedia.org/ontology/wikiPageLength",1208
"http://hu.dbpedia.org/resource/Tarek_Thabet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarek_Thabet"
"http://hu.wikipedia.org/wiki/Tarek_Thabet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarek_Thabet"
