"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lithodidae"
"http://hu.dbpedia.org/resource/Lithodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lithodidae"
"http://hu.dbpedia.org/resource/Lithodes_maja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lithodidae"
"http://hu.dbpedia.org/resource/Lithodidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lithodidae"
"http://hu.dbpedia.org/resource/Neolithodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lithodidae"
"http://hu.dbpedia.org/resource/Neolithodes_grimaldii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lithodidae"
"http://hu.dbpedia.org/resource/Paralithodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lithodidae"
"http://hu.dbpedia.org/resource/Kategória:Lithodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lithodidae","http://www.w3.org/2000/01/rdf-schema#label","Lithodidae"
"http://hu.dbpedia.org/resource/Kategória:Lithodidae","http://dbpedia.org/ontology/wikiPageID",1612903
"http://hu.dbpedia.org/resource/Kategória:Lithodidae","http://dbpedia.org/ontology/wikiPageRevisionID",21005552
"http://hu.dbpedia.org/resource/Kategória:Lithodidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Kategória:Lithodidae","http://www.w3.org/2004/02/skos/core#prefLabel","Lithodidae"
"http://hu.dbpedia.org/resource/Kategória:Lithodidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lithodidae?oldid=21005552&ns=14"
