"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelheid_jeruzsálemi_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Patti"
"http://hu.dbpedia.org/resource/Patti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Patti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Patti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Patti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Patti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Patti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Patti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patti","http://www.w3.org/2000/01/rdf-schema#label","Patti"
"http://hu.dbpedia.org/resource/Patti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fblqt"
"http://hu.dbpedia.org/resource/Patti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messina_megye_települései"
"http://hu.dbpedia.org/resource/Patti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/wikiPageID",1216597
"http://hu.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/wikiPageRevisionID",16896435
"http://hu.dbpedia.org/resource/Patti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Patti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Patti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Messina_megye_települései"
"http://hu.dbpedia.org/resource/Patti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Patti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Patti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Patti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Patti","http://hu.dbpedia.org/property/megye","Messina"
"http://hu.dbpedia.org/resource/Patti","http://hu.dbpedia.org/property/régió","Szicília"
"http://hu.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/abstract","Patti település Olaszországban, Szicília régióban, Messina megyében. Lakosainak száma 13 266 fő (2018. január 1.). +/- Patti Gioiosa Marea, Librizzi, Montalbano Elicona, San Piero Patti, Montagnareale és Oliveri községekkel határos."
"http://hu.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Patti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patti?oldid=16896435&ns=0"
"http://hu.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/wikiPageLength",1413
"http://hu.dbpedia.org/resource/Patti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patti"
"http://hu.dbpedia.org/resource/Patti,_Sicily","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patti"
"http://hu.wikipedia.org/wiki/Patti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patti"
